﻿OBJECTID,ID,CS_ID,ROAD_NO_SIGNED,ROAD_LOCATION,DESCRIPTION,CS_KEY,REGION_NO,ROAD_NO,SECTION_NO,START_KM,END_KM,LENGTH_KM,ROAD_TYPE,ROAD_DIRECTION,ROAD_IDENTITY,NATIONAL_HIGHWAY_CLASS,START_DATE,INVENTORY_YEAR,SHAPE_Length
1253,110164,2001218,1,,PTH 16 to W Jct PTH 1A (Portage),02001150HB,2,1,150,0,6.834,6.834,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,10608.8729000098
1254,110165,2000859,1,,PTH 16 to W Jct PTH 1A (Portage),02001150HA,2,1,150,0,6.605,6.605,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,10254.5103664955
1255,110166,2000564,427,,PR 424 to PTH 100,01427010HU,1,427,10,0,12.857,12.857,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,19901.7871085543
1256,110167,2000340,425,,PR 334 to PTH 101,01425010HU,1,425,10,0,6.032,6.032,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,9348.0186077508
1257,110172,2000021,301,,PTH 1 to PTH 44,01301010HU,1,301,10,0,11.879,11.879,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,18347.8317111533
1258,110173,2000352,241,,Start Div Sec to PTH 100,01241015HB,1,241,15,0,0.848,0.848,H,B,Provincial Road,,2000/01/01 00:00:00+00,2000,1314.04369902788
1259,110174,2000351,241,,Start Div Sec to PTH 100,01241015HA,1,241,15,0,0.848,0.848,H,A,Provincial Road,,2000/01/01 00:00:00+00,2000,1313.53983914565
1260,110177,2000588,221,,Old PR 236 to PTH 101,01221020HU,1,221,20,0,9.573,9.573,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,14864.8133869131
1261,110179,2000350,207,,Start Div Sec to PTH 12 (Ste Anne),01207015HB,1,207,15,0,1.793,1.793,H,B,Provincial Road,,2000/01/01 00:00:00+00,2000,2767.6728203506
1262,110180,2000349,207,,Start Div Sec to PTH 12 (Ste Anne),01207015HA,1,207,15,0,1.793,1.793,H,A,Provincial Road,,2000/01/01 00:00:00+00,2000,2768.52901831945
1263,110181,2000018,206,,PR 213 to PTH 44,01206060HU,1,206,60,0,11.455,11.455,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,17845.98227899
1264,110183,2000648,204,,PTH 101 to PTH 44,01204020HU,1,204,20,0,17.525,17.525,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,27275.8879917464
1265,110193,2001195,101,,PTH 9 to PR 204,01101050HB,1,101,50,0,0.859,0.859,H,B,Provincial Trunk Highway,Intermodal,2000/01/01 00:00:00+00,2000,1334.62483864954
1266,110194,2000858,101,,PTH 9 to PR 204,01101050HA,1,101,50,0,0.86,0.86,H,A,Provincial Trunk Highway,Intermodal,2000/01/01 00:00:00+00,2000,1336.15954818876
1267,110195,2001193,101,,PTH 8 to PTH 9,01101040HB,1,101,40,0,2.86,2.86,H,B,Provincial Trunk Highway,Intermodal,2000/01/01 00:00:00+00,2000,4443.72506760621
1268,110196,2001194,101,,PTH 8 to PTH 9,01101040HA,1,101,40,0,2.859,2.859,H,A,Provincial Trunk Highway,Intermodal,2000/01/01 00:00:00+00,2000,4442.27542259696
1269,110197,2000785,101,,PTH 7 to PTH 8,01101030HB,1,101,30,0,8.866,8.866,H,B,Provincial Trunk Highway,Intermodal,2000/01/01 00:00:00+00,2000,13766.666701572
1270,110198,2001192,101,,PTH 7 to PTH 8,01101030HA,1,101,30,0,8.858,8.858,H,A,Provincial Trunk Highway,Intermodal,2000/01/01 00:00:00+00,2000,13754.0525692654
1271,110199,2001071,101,,PTH 6 to PTH 7,01101020HB,1,101,20,0,5.895,5.895,H,B,Provincial Trunk Highway,Intermodal,2000/01/01 00:00:00+00,2000,9153.14625529723
1272,110200,2001191,101,,PTH 6 to PTH 7,01101020HA,1,101,20,0,5.871,5.871,H,A,Provincial Trunk Highway,Intermodal,2000/01/01 00:00:00+00,2000,9115.82702848848
1273,110203,2000966,7,,PTH 101 to Prairie Green Rd,01007020HB,1,7,20,0,1.687,1.687,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,2627.04398195017
1274,110204,2001414,100,,PTH 59 to E Jct PTH 1,01100070HB,1,100,70,0,6.837,6.837,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,10584.3687800607
1275,110205,2001415,100,,PTH 59 to E Jct PTH 1,01100070HA,1,100,70,0,6.843,6.843,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,10593.8569869895
1276,110206,2001429,100,,PR 200 (St Marys Rd) to PTH 59,01100060HA,1,100,60,0,5.63,5.63,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,8712.56252505312
1277,110207,2001430,100,,PTH 75 to PR 200 (St Marys Rd),01100050HB,1,100,50,0,3.392,3.392,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,5248.39164696571
1278,110208,2001431,100,,PTH 75 to PR 200 (St Marys Rd),01100050HA,1,100,50,0,3.385,3.385,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,5236.77790295257
1279,110209,2001048,100,,PTH 2 to PTH 75,01100040HB,1,100,40,0,10.97,10.97,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,16957.3543005918
1280,110210,2000852,100,,PTH 2 to PTH 75,01100040HA,1,100,40,0,10.98,10.98,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,16972.1708259492
1281,110211,2001060,100,,PTH 3 to PTH 2,01100030HB,1,100,30,0,1.199,1.199,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,1854.3329246628
1282,110212,2001187,100,,W Jct PTH 1 to PR 241 (Roblin Blvd),01100010HB,1,100,10,0,1.84,1.84,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,2858.51361491644
1283,110213,2001188,100,,W Jct PTH 1 to PR 241 (Roblin Blvd),01100010HA,1,100,10,0,1.84,1.84,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,2858.42223617926
1284,110214,2000863,59,,PTH 52 to Start Div Sec,01059040HU,1,59,40,0,15.367,15.367,H,U,Provincial Trunk Highway,,2006/12/31 00:00:00+00,2006,23734.7292706478
1285,110215,2000525,210,,S Jct PR 206 to PTH 59,01210070HU,1,210,70,0,14.364,14.364,H,U,Provincial Road,,2006/12/31 00:00:00+00,2006,22171.6776052865
1286,110216,2001412,1,,PTH 100 to PR 207,01001240HB,1,1,240,0,2.566,2.566,H,B,Provincial Trunk Highway,Core Route,2006/12/31 00:00:00+00,2006,3974.69669345313
1287,110217,2001413,1,,PTH 100 to PR 207,01001240HA,1,1,240,0,2.545,2.545,H,A,Provincial Trunk Highway,Core Route,2006/12/31 00:00:00+00,2006,3942.90494141263
1288,110218,2000974,75,,PR 210 to N Bdry RM of Ritchot,01075070HB,1,75,70,0,7.101,7.101,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,10992.0079291923
1289,110219,2000938,59,,PTH 44 to PTH 4,01059100HB,1,59,100,0,13.04,13.04,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,20342.4055809449
1290,110220,2000917,59,,PR 213 to PTH 44,01059090HB,1,59,90,0,14.162,14.162,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,22045.0027430169
1291,110221,2000935,59,,PR 213 to PTH 44,01059090HA,1,59,90,0,14.147,14.147,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,22021.9992259118
1292,110224,2001076,59,,PTH 100 to 0.1km S of Warde Ave,01059060HB,1,59,60,0,1.345,1.345,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,2086.24782220156
1293,110225,2001075,59,,PTH 100 to 0.1km S of Warde Ave,01059060HA,1,59,60,0,1.334,1.334,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,2068.97639107181
1294,110226,2001508,59,,N Jct PR 300 to PTH 100,01059055HB,1,59,55,0,3.764,3.764,H,B,Provincial Trunk Highway,,2003/12/31 00:00:00+00,2003,5834.38040147011
1295,110227,2000686,59,,N Jct PR 300 to PTH 100,01059055HA,1,59,55,0,3.749,3.749,H,A,Provincial Trunk Highway,,2003/12/31 00:00:00+00,2003,5810.74441146275
1296,110229,2000871,59,,PR 405 to N Jct PR 300,01059053HA,1,59,53,0,7.543,7.543,H,A,Provincial Trunk Highway,,2006/12/31 00:00:00+00,2006,11683.6665023855
1297,110240,2000474,44,,PR 312 to PTH 1,01044080HU,1,44,80,0,7.317,7.317,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,11321.3316839522
1298,110241,2000760,44,,PTH 59 to W Jct PTH 12,01044030HA,1,44,30,0,17.014,17.014,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,26462.3225001025
1299,110242,2000936,44,,Start Div Sec to PTH 59,01044025HA,1,44,25,0,0.644,0.644,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,1001.93335331847
1300,110244,2001045,12,,PTH 1 to End Div Sec,01012070HB,1,12,70,0,1.374,1.374,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,2124.83405342463
1301,110245,2001044,12,,PTH 1 to End Div Sec,01012070HA,1,12,70,0,1.418,1.418,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,2193.77734396179
1302,110246,2001227,12,,PTH 52 to PTH 1,01012060HB,1,12,60,0,19.863,19.863,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,30680.4395081812
1303,110247,2001332,12,,PTH 52 to PTH 1,01012060HA,1,12,60,0,19.844,19.844,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,30649.8185252735
1304,110249,2001333,8,,PTH 27 to End Div Sec,01008030HB,1,8,30,0,3.512,3.512,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,5473.60377391727
1305,110250,2000799,8,,PTH 27 to End Div Sec,01008030HA,1,8,30,0,3.536,3.536,H,A,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,5511.43103215898
1306,110251,2000459,1,,PTH 44 to Start Div Sec,01001320HU,1,1,320,0,2.403,2.403,H,U,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,3708.4357503272
1307,110252,2000733,1,,PR 301 to PTH 44,01001310HU,1,1,310,0,11.129,11.129,H,U,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,17183.0926043554
1308,110253,2001383,1,,End Div Sec (Falcon Lk) to PR 301,01001305HU,1,1,305,0,1.981,1.981,H,U,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,3056.21384917716
1309,110254,2001043,1,,PTH 12 to Brokenhead R,01001260HB,1,1,260,0,28.017,28.017,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,43213.8841573668
1310,110255,2001432,1,,PTH 12 to Brokenhead R,01001260HA,1,1,260,0,28.03,28.03,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,43233.4340533015
1311,110256,2001208,1,,PR 207 to PTH 12,01001250HB,1,1,250,0,24.799,24.799,H,B,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,38348.0002642922
1312,110257,2001209,1,,PR 207 to PTH 12,01001250HA,1,1,250,0,24.799,24.799,H,A,Provincial Trunk Highway,Core Route,2000/01/01 00:00:00+00,2000,38348.3327891096
1313,110258,2001234,1,,Winnipeg City Limit to E Jct PTH 100,01001230HB,1,1,230,0,5.439,5.439,H,B,Provincial Trunk Highway,Intermodal,2000/01/01 00:00:00+00,2000,8426.52399430109
1314,110259,2001233,1,,Winnipeg City Limit to E Jct PTH 100,01001230HA,1,1,230,0,5.433,5.433,H,A,Provincial Trunk Highway,Intermodal,2000/01/01 00:00:00+00,2000,8416.2635150943
1315,110260,2001492,1,,End Div Sec to Start Div Sec(Flying J's),01001227HU,1,1,227,0,1.14,1.14,H,U,Provincial Trunk Highway,Core Route,2006/12/31 00:00:00+00,2006,1765.67891813931
1316,110261,2001494,1,,Start Div Sec (Flying J's) to W Jct PTH 100,01001229HB,1,1,229,0,1.073,1.073,H,B,Provincial Trunk Highway,Core Route,2006/12/31 00:00:00+00,2006,1661.85856350124
1317,110262,2001493,1,,Start Div Sec (Flying J's) to W Jct PTH 100,01001229HA,1,1,229,0,1.07,1.07,H,A,Provincial Trunk Highway,Core Route,2006/12/31 00:00:00+00,2006,1657.65318646305
1318,110300,2001540,59,,Start Div Sec to PR 405,01059045HA,1,59,45,0,5.902,5.902,H,A,Provincial Trunk Highway,,2006/12/31 00:00:00+00,2006,9131.80692512819
1319,110301,2001541,59,,Start Div Sec to PR 405,01059045HB,1,59,45,0,5.895,5.895,H,B,Provincial Trunk Highway,,2006/12/31 00:00:00+00,2006,9121.70018803718
1320,110480,2000687,1,,PTH 41 to W Jct PTH 83,03001020HA,3,1,20,0,29.34,29.34,H,A,Provincial Trunk Highway,Core Route,2007/12/31 00:00:00+00,2007,45565.0221103672
1321,110481,2001526,1,,PTH 41 to W Jct PTH 83,03001020HB,3,1,20,0,29.335,29.335,H,B,Provincial Trunk Highway,Core Route,2007/12/31 00:00:00+00,2007,45557.0535690343
1322,110600,2000559,247,,N Jct PR 330 to PTH 75,02247040HU,2,247,40,0,9.931,9.931,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,15334.1886297197
1323,110621,2001580,1,,Sask Bdry to PTH 41,03001010HB,3,1,10,0,5.71,5.71,H,B,Provincial Trunk Highway,Core Route,2007/12/31 00:00:00+00,2007,8880.40178495423
1324,110747,2000837,16,,PTH 42 to PTH 21,03016070HU,3,16,70,0,1.487,1.487,H,U,Provincial Trunk Highway,Core Route,2008/12/31 00:00:00+00,2008,2332.87274147577
1325,110748,2001052,16,,PTH 21 to W Jct PR 250,03016080HU,3,16,80,0,29.227,29.227,H,U,Provincial Trunk Highway,Core Route,2008/12/31 00:00:00+00,2008,45795.1537447523
1326,110749,2000508,21,,N Jct PR 355 to PTH 16,03021080HU,3,21,80,0,19.86,19.86,H,U,Provincial Trunk Highway,,2008/12/31 00:00:00+00,2008,31156.6108206326
1327,110750,2000478,21,,PTH 16 to PTH 45,03021090HU,3,21,90,0,14.301,14.301,H,U,Provincial Trunk Highway,,2008/12/31 00:00:00+00,2008,22505.7083629795
1328,110780,2000900,6,,Hargrave R to PTH 39,05006210HU,5,6,210,0,32.977,32.977,H,U,Provincial Trunk Highway,Feeder Route,2008/12/31 00:00:00+00,2008,56853.4112226529
1329,110883,2001068,1A,Portage La Prairie,W Jct PTH 1 to End Div Sec,02001930HB,2,1,930,0,4.049,4.049,H,B,Provincial Trunk Highway,,2008/12/31 00:00:00+00,2008,6286.46706864801
1330,110884,2000912,1A,Portage La Prairie,End Div Sec to 8th St S W (Portage),02001932HU,2,1,932,0,1.121,1.121,H,U,Provincial Trunk Highway,,2008/12/31 00:00:00+00,2008,1739.92566770311
1331,110885,2000773,1A,Portage La Prairie,W Jct PTH 1 to End Div Sec,02001930HA,2,1,930,0,4.364,4.364,H,A,Provincial Trunk Highway,,2008/12/31 00:00:00+00,2008,6776.57219667583
1332,110921,2001800,683,Sandy Bay,PTH 50 to W Bdry Sandy Bay First Nation,02683010HU,2,683,10,0,0.597,0.597,H,U,Access Road,,2008/12/31 00:00:00+00,2008,937.890917949509
1333,110962,2000418,5,,PR 366 to PR 583,04005230HU,4,5,230,0,37.996,37.996,H,U,Provincial Trunk Highway,,2008/12/31 00:00:00+00,2008,60529.4469574964
1334,111040,2000684,2,,PR 332 to PTH 3,02002150HU,2,2,150,0,20.907,20.907,H,U,Provincial Trunk Highway,,2009/12/31 00:00:00+00,2009,32315.2892091096
1335,111061,2000253,355,,PR 270 to PTH 10,03355050HU,3,355,50,0,11.148,11.148,H,U,Provincial Road,,2009/12/31 00:00:00+00,2009,17407.3997937687
1336,111062,2000256,355,,PTH 10 to PTH 16A,03355060HU,3,355,60,0,2.854,2.854,H,U,Provincial Road,,2009/12/31 00:00:00+00,2009,4457.28410226215
1337,111140,2000338,6,,William R to Minago R,05006190HU,5,6,190,0,32.219,32.219,H,U,Provincial Trunk Highway,Feeder Route,2007/12/31 00:00:00+00,2007,54908.5209527954
1338,111141,2000504,2,,PTH 13 to PR 332,02002140HU,2,2,140,0,30.676,30.676,H,U,Provincial Trunk Highway,,2007/12/31 00:00:00+00,2007,47402.2861583349
1339,111142,2000614,247,,PTH 2 to W Jct PR 332,02247010HU,2,247,10,0,29.569,29.569,H,U,Provincial Road,,2007/12/31 00:00:00+00,2007,45623.3968740804
1340,111143,2001350,612,Ile des Chênes,Dumaine Rd to PR 405,01612010HU,1,612,10,0,1.783,1.783,H,U,Access Road,,2007/12/31 00:00:00+00,2007,2758.89746869487
1341,111148,2000736,83,,N Jct PTH 16 to PR 264,03083100HU,3,83,100,0,9.842,9.842,H,U,Provincial Trunk Highway,,2007/12/31 00:00:00+00,2007,15587.8555113798
1342,111149,2000891,45,,PTH 16 to PR 476,03045010HU,3,45,10,0,19.625,19.625,H,U,Provincial Trunk Highway,,2007/12/31 00:00:00+00,2007,30974.4192118114
1343,111150,2001287,668,Russell,PTH 16 to PTH 83 (Russell),03668010HU,3,668,10,0,2.319,2.319,H,U,Access Road,,2007/12/31 00:00:00+00,2007,3667.77924960792
1344,111151,2000479,16,,Sask Bdry to N Jct PTH 83,03016010HU,3,16,10,0,15.707,15.707,H,U,Provincial Trunk Highway,Core Route,2007/12/31 00:00:00+00,2007,24790.0410330151
1345,111180,2000341,483,,PTH 10 to Sapotaweyak Cree First Nation,04483010HU,4,483,10,0,27.264,27.264,H,U,Provincial Road,,2009/12/31 00:00:00+00,2009,44990.7328191942
1346,111240,2000873,68,,L Manitoba Narrows to PR 325,04068030HU,4,68,30,0,11.075,11.075,H,U,Provincial Trunk Highway,,2009/12/31 00:00:00+00,2009,17601.6920562144
1347,111241,2000701,325,,PTH 68 to S Jct PTH 6,04325010HU,4,325,10,0,29.469,29.469,H,U,Provincial Road,,2009/12/31 00:00:00+00,2009,46925.0614800278
1348,111242,2000411,6,,N Jct PTH 68 to S Jct PR 325,04006080HU,4,6,80,0,28.588,28.588,H,U,Provincial Trunk Highway,Feeder Route,2009/12/31 00:00:00+00,2009,45501.1881908312
1349,111243,2001336,6,,S Jct PR 325 to PR 239,04006090HU,4,6,90,0,32.489,32.489,H,U,Provincial Trunk Highway,Feeder Route,2009/12/31 00:00:00+00,2009,51989.0236869356
1350,111244,2000874,68,,PR 325 to N Jct PTH 6,04068040HU,4,68,40,0,47.526,47.526,H,U,Provincial Trunk Highway,,2009/12/31 00:00:00+00,2009,75396.4730902123
1351,111245,2000780,639,Vogar,PTH 68 to S Limit NW 1/4 3-23-9W (Vogar),04639010HU,4,639,10,0,0.774,0.774,H,U,Access Road,,2009/12/31 00:00:00+00,2009,1229.56947499163
1352,111280,2001504,59,,PR 405 to N Jct PR 300,01059053HB,1,59,53,0,7.519,7.519,H,B,Provincial Trunk Highway,,2006/12/31 00:00:00+00,2006,11645.4616363096
1353,111281,2001880,426,,PR 201 to  PTH 14,02426010HU,2,426,10,0,6.47,6.47,H,U,Provincial Road,,2009/12/31 00:00:00+00,2009,9905.91967104139
1354,111360,2000507,44,,W Jct PR 204 to Start Div Sec,01044020HU,1,44,20,0,3.98,3.98,H,U,Provincial Trunk Highway,,2010/12/31 00:00:00+00,2010,6192.29023093884
1355,111361,2000392,6,,PTH 101 to PTH 67,02006010HU,2,6,10,0,22.377,22.377,H,U,Provincial Trunk Highway,Feeder Route,2010/12/31 00:00:00+00,2010,34834.5186847602
1356,111362,2001129,621,Grosse Isle,PR 322 to Glengarry Dr,02621010HU,2,621,10,0,1.141,1.141,H,U,Access Road,,2010/12/31 00:00:00+00,2010,1776.14136295399
1357,111363,2000605,321,,PTH 6 to N Jct PTH 7,02321010HU,2,321,10,0,17.109,17.109,H,U,Provincial Road,,2010/12/31 00:00:00+00,2010,26616.1986228466
1358,111364,2000603,322,,PTH 6 to PTH 67,02322010HU,2,322,10,0,7.353,7.353,H,U,Provincial Road,,2010/12/31 00:00:00+00,2010,11472.295078148
1359,111420,2001223,10,,PTH 1A (Brandon) to PR 459,03010070HA,3,10,70,0,2.396,2.396,H,A,Provincial Trunk Highway,,2010/12/31 00:00:00+00,2010,3720.14456760256
1360,111421,2000788,10,,PTH 1A (Brandon) to PR 459,03010070HB,3,10,70,0,2.395,2.395,H,B,Provincial Trunk Highway,,2010/12/31 00:00:00+00,2010,3719.14176930179
1361,111423,2000276,459,,PTH 1 to PTH 10,03459010HU,3,459,10,0,9.701,9.701,H,U,Provincial Road,,2010/12/31 00:00:00+00,2010,15028.1788892074
1362,111480,2001327,1A,Brandon,PTH 10 to End Div Sec (Brandon),03001920HA,3,1,920,0,5.349,5.349,H,A,Provincial Trunk Highway,,2010/12/31 00:00:00+00,2010,8297.91606311164
1363,111481,2001328,1A,Brandon,PTH 10 to End Div Sec (Brandon),03001920HB,3,1,920,0,5.324,5.324,H,B,Provincial Trunk Highway,,2010/12/31 00:00:00+00,2010,8259.28035787222
1364,111482,2001175,1A,Brandon,End Div Sec (Brandon) to E Jct PTH 1,03001925HU,3,1,925,0,1.365,1.365,H,U,Provincial Trunk Highway,,2010/12/31 00:00:00+00,2010,2121.2516846278
1365,111500,2001278,610,Brandon,PTH 10 to 1st St (Brandon),03610020HA,3,610,20,0,1.643,1.643,H,A,Access Road,,2000/01/01 00:00:00+00,2000,2543.31140376019
1366,111501,2001395,610,Brandon,PTH 10 to 1st St (Brandon),03610020HB,3,610,20,0,1.643,1.643,H,B,Access Road,,2000/01/01 00:00:00+00,2000,2543.13469368745
1367,111502,2001393,610,Brandon,1st St to PTH 110 (Brandon),03610025HU,3,610,25,0,4.836,4.836,H,U,Access Road,,2000/01/01 00:00:00+00,2000,7484.97191377759
1368,111587,2000770,10,,PR 459 to W Jct PTH 1,03010075HU,3,10,75,0,2.56,2.56,H,U,Provincial Trunk Highway,,2010/12/31 00:00:00+00,2010,3977.36534454401
1369,111600,2000964,59,,Start Div Sec to End Div Sec,01059035HB,1,59,35,0,0.874,0.874,H,B,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,1345.66367740192
1370,111663,2001497,9,,PTH 101 to Start Div Sec,01009020HU,1,9,20,0,6.865,6.865,H,U,Provincial Trunk Highway,,2011/12/31 00:00:00+00,2011,10686.9450582918
1371,111664,2001500,9,,Start Div Sec to PTH 27,01009025HA,1,9,25,0,1.682,1.682,H,A,Provincial Trunk Highway,,2011/12/31 00:00:00+00,2011,2617.77783712222
1372,111665,2001501,9,,Start Div Sec to PTH 27,01009025HB,1,9,25,0,1.684,1.684,H,B,Provincial Trunk Highway,,2011/12/31 00:00:00+00,2011,2620.54675535348
1373,111666,2001502,9,,PTH 27 to End Div Sec,01009030HA,1,9,30,0,1.137,1.137,H,A,Provincial Trunk Highway,,2011/12/31 00:00:00+00,2011,1770.84821508518
1374,111667,2001503,9,,PTH 27 to End Div Sec,01009030HB,1,9,30,0,1.14,1.14,H,B,Provincial Trunk Highway,,2011/12/31 00:00:00+00,2011,1774.88232941556
1375,111668,2001498,9,,End Div Sec to PTH 44,01009035HU,1,9,35,0,6.475,6.475,H,U,Provincial Trunk Highway,,2011/12/31 00:00:00+00,2011,10083.9154748964
1376,111669,2001303,9,,PTH 44 to Little Britain Rd,01009040HU,1,9,40,0,1.578,1.578,H,U,Provincial Trunk Highway,,2011/12/31 00:00:00+00,2011,2460.45159754616
1377,111670,2000815,27,,PTH 8 to PTH 9,01027010HU,1,27,10,0,2.797,2.797,H,U,Provincial Trunk Highway,,2011/12/31 00:00:00+00,2011,4351.27776081821
1378,111671,2000850,44,,PTH 9 to W Jct PR 204,01044010HU,1,44,10,0,1.819,1.819,H,U,Provincial Trunk Highway,,2011/12/31 00:00:00+00,2011,2830.90066547703
1379,111672,2001499,238,,PTH 9 to PTH 44,01238010HU,1,238,10,0,10.128,10.128,H,U,Provincial Road,,2011/12/31 00:00:00+00,2011,15767.9867176822
1380,111673,2000650,410,,PR 238 to PTH 9,01410010HU,1,410,10,0,0.851,0.851,H,U,Provincial Road,,2011/12/31 00:00:00+00,2011,1325.63384842541
1381,111674,2000651,410,,PTH 9 to PR 230,01410020HU,1,410,20,0,2.412,2.412,H,U,Provincial Road,,2011/12/31 00:00:00+00,2011,3755.49716331508
1382,111675,2000680,627,St. Andrews Airport,PTH 27 to PR 230 (St Andrews Airport),01627010HU,1,627,10,0,2.143,2.143,H,U,Access Road,,2011/12/31 00:00:00+00,2011,3340.09390546402
1383,111800,2000948,10,,S Jct PR 268 to Start Div Sec,04010220HU,4,10,220,0,19.937,19.937,H,U,Provincial Trunk Highway,,2011/12/31 00:00:00+00,2011,32395.8055871789
1384,111801,2000118,366,,Wellman L to PTH 10,04366070HU,4,366,70,0,36.623,36.623,H,U,Provincial Road,,2011/12/31 00:00:00+00,2011,59427.7519005733
1385,111802,2000662,366,,PTH 10 to PR 266,04366080HU,4,366,80,0,25.17,25.17,H,U,Provincial Road,,2011/12/31 00:00:00+00,2011,41042.9144010756
1386,111803,2000120,488,,PR 486 to PTH 10,04488010HU,4,488,10,0,21.511,21.511,H,U,Provincial Road,,2011/12/31 00:00:00+00,2011,34944.7925588169
1387,111822,2001142,603,Ashern,PTH 6 to Railway Ave (Ashern),04603010HU,4,603,10,0,0.519,0.519,H,U,Access Road,,2011/12/31 00:00:00+00,2011,827.392418200385
1388,111824,2001143,603,Ashern,1st St S to PR 325 (Ashern),04603020HU,4,603,20,0,0.472,0.472,H,U,Access Road,,2011/12/31 00:00:00+00,2011,752.764900107916
1389,111880,2000141,513,,PTH 6 to Sutherland Ave (Gypsumville),04513010HU,4,513,10,0,9.967,9.967,H,U,Provincial Road,,2011/12/31 00:00:00+00,2011,16088.3035967326
1390,111881,2000142,513,,Sutherland Ave (Gypsumville) to N Bdry RM Grahamdale,04513020HU,4,513,20,0,23.497,23.497,H,U,Provincial Road,,2011/12/31 00:00:00+00,2011,37938.6390400272
1391,111885,2001349,617,Lockport,PTH 9 to PR 238 (Lockport),01617010HU,1,617,10,0,0.849,0.849,H,U,Access Road,,2011/12/31 00:00:00+00,2011,1322.16711471917
1392,111900,2001980,75,,United States Border to  PR 200,01075010HA,1,75,10,0,0.502,0.502,H,A,Provincial Trunk Highway,Core Route,2011/12/31 00:00:00+00,2011,765.407017253777
1393,111901,2001982,75,,United States Border to  PR 200,01075010HB,1,75,10,0,0.504,0.504,H,B,Provincial Trunk Highway,Core Route,2011/12/31 00:00:00+00,2011,768.725339854905
1394,111903,2000775,75,,PTH 29 to PTH 14,01075020HB,1,75,20,0,22.147,22.147,H,B,Provincial Trunk Highway,Core Route,2011/12/31 00:00:00+00,2011,33852.7651432221
1395,111905,2001231,636,St. Martin,PR 513 to 0.23 km E of NW Cor of SW 1/4 4-32-9W (Former CNR Xing) (St Martin),04636010HU,4,636,10,0,1.723,1.723,H,U,Access Road,,2011/12/31 00:00:00+00,2011,2783.52045121375
1396,111906,2001232,618,Gypsumville,PTH 6 to PR 513 (Gypsumville),04618010HU,4,618,10,0,6.883,6.883,H,U,Access Road,,2011/12/31 00:00:00+00,2011,11103.2530613161
1397,111926,2001519,10,,PTH 110 to Start Div Sec,03010062HU,3,10,62,0,1.657,1.657,H,U,Provincial Trunk Highway,,2011/12/31 00:00:00+00,2011,2570.48202352918
