﻿X,Y,ObjectId,Database_I,WRARS_Regi,Facility_T,Facility_N,Class,Owner,Owner_Type,Website,Operating_,Weigh_Scal,Private_y,Open_Close,Population_Using_the_Facility,Associatio,Users,Latitude,Longitude,Physical_L,Data_type
-10606377.1278,7345444.0558,258,280,,Landfill,Bunibonibee Community Site (Site #1),,First Nation,First Nation,,None,N,N, ,2301,Northern,,54.91529568,-95.27870683,None,First Nations
-11110544.4563,7001306.8044,259,284,,Landfill,Chemawawin No2- Site #1- Active Community Site,,First Nation,First Nation,,None,N,N, ,1370,Northern,,53.098868,-99.807719,None,First Nations
-10874991.4509,7288928.7422,260,286,,Landfill,Cross Lake Community Landfill Site (Site #1),,First Nation,First Nation,,None,N,N, ,5358,Northern,,54.62242541,-97.69171035,None,First Nations
-10965108.6285,6412918.8676,261,289,,Landfill,Dakota Plains Community Site (Site #1),,First Nation,First Nation,,None,N,N, ,171,Central,,49.8070022,-98.50124673,None,First Nations
-10947604.3543,6437965.5232,262,291,,Landfill,Dakota Tipi Community Site (Site #1),,First Nation,First Nation,,None,N,N, ,181,Central,,49.95199012,-98.34400316,None,First Nations
-10835241.8934,6697095.5123,263,298,,Landfill,Fisher River Active Community Landfill (NB Site #1),,First Nation,First Nation,,None,N,N, ,1774,Northern,,51.426552,-97.334634,None,First Nations
-10482094.1672,7659927.9064,264,301,,Landfill,Fox Lake- Site #1- Active Community Site,,First Nation,First Nation,,None,N,N, ,247,Northern,,56.506572,-94.162254,None,First Nations
-10539020.9511,7152579.0959,265,303,,Landfill,Garden Hill Active Community Waste Site (NB Site #1),,First Nation,First Nation,,None,N,N, ,3591,Northern,,53.907086,-94.673636,None,First Nations
-10513618.785,7271294.5596,266,311,,Landfill,God's Lake Community Site (Site #1),,First Nation,First Nation,,None,N,N, ,1471,Northern,,54.53060829,-94.44544446,None,First Nations
-10521639.813,7274119.1201,267,312,,Landfill,God's Lake community Site (Site #2),,First Nation,First Nation,,None,N,N, ,1471,Northern,,54.54532904,-94.51749858,None,First Nations
-10831544.136,6780553.5243,268,320,,Transfer Station,Jackhead No.43- - Site #1- Active Community Site,,First Nation,First Nation,,None,N,N, ,347,Northern,,51.89162494,-97.30141648,None,First Nations
-11163118.3364,6539931.955,269,317,,Landfill,Keeseekoowenin Community Site (Site #1),,First Nation,First Nation,,None,N,N, ,462,Mid-western,,50.53775657,-100.2799982,None,First Nations
-10969964.3446,6602871.1599,270,322,,Landfill,Lake Manitoba Active Community Waste Site (NB Site #1),,First Nation,First Nation,,None,N,N, ,975,Interlake,,50.89573515,-98.54486637,None,First Nations
-10625412.3744,6800709.5624,271,328,,Landfill,Little Grand Rapids Active Community Waste Site (Site #1),,First Nation,First Nation,,None,N,N, ,1184,Northern,,52.00323034,-95.44970336,None,First Nations
-10975409.9928,6740496.8947,272,332,,Landfill,Little Saskatchewan Community Waste Site,,First Nation,First Nation,,None,N,N, ,653,Interlake,,51.66900351,-98.59378546,None,First Nations
-10963172.0334,6423115.1317,273,337,,Landfill,Long Plain No6- Site #1- transfer Station,,First Nation,First Nation,,None,N,N, ,2115,Central,,49.866078,-98.48385,None,First Nations
-10472227.2528,7332070.6096,274,339,,Landfill,Manto Sipi Community Site (Site #1),,First Nation,First Nation,,None,N,N, ,679,Northern,,54.846184,-94.073618,None,First Nations
-11270993.5799,7510239.2221,275,342,,Landfill,Mathias Colomb Community Waste Site (Site #1),,First Nation,First Nation,,None,N,N, ,2441,Northern,,55.757236,-101.249058,None,First Nations
-11172010.2256,7114194.0729,276,344,,Landfill,Moose Lake 31A- Site #1- Active Community Site,,First Nation,First Nation,,None,N,N, ,1421,Northern,,53.70346034,-100.3598754,None,First Nations
-10761006.5986,6759060.6027,277,273,,Landfill,New Bloodvein Community Waste Site (2015),,Bloodvein,First Nation,, ,N,N, ,996,Northern,,51.772311,-96.667767, ,First Nations
-11005480.8983,7521405.1541,278,347,,Landfill,Nisichawayasihk Community Site (Site #1),,First Nation,First Nation,,None,N,N, ,2898,Northern,,55.813637,-98.863917,None,First Nations
-11294945.7494,8103200.4788,279,348,,Landfill,"Northlands Active Community Site ""Site #1""",,First Nation,First Nation,,None,N,N, ,853,Northern,,58.641028,-101.464224,None,First Nations
-10877693.1059,7183094.9103,280,349,,Landfill,Norway House #17- Site #1- Active Community Site,,First Nation,First Nation,,None,N,N, ,5379,Northern,,54.06826198,-97.71597973,None,First Nations
-11045976.2574,6709758.6288,281,350,,Landfill,O-Chi-Chak-Ko-Sipi: Active Dump Site,,First Nation,First Nation,,None,N,N, ,558,Parkland,,51.497425,-99.227693,None,First Nations
-11279711.7884,7147307.7461,282,351,,Landfill,OCN: Community Active Landfill,,First Nation,First Nation,,None,N,N, ,3198,Northern,,53.879181,-101.327375,None,First Nations
-11012642.4151,7711234.7313,283,352,,Landfill,OPCN- Site #1- Active Community Site,,First Nation,First Nation,,None,N,N, ,1044,Northern,,56.760062,-98.92825,None,First Nations
-10618122.8279,6830408.9554,284,354,,Landfill,Pauingassi Active Community Waste Site (NB Site #1),,First Nation,First Nation,,None,N,N, ,557,Northern,,52.16717219,-95.38422025,None,First Nations
-10859547.8363,6677384.4615,285,356,,Landfill,Peguis: Main Landfill Site (NB Assessment Site #1),,First Nation,First Nation,,None,N,N, ,3681,Interlake,,51.316014,-97.552978,None,First Nations
-10981992.41,6728200.4812,286,359,,Landfill,Pinaymootang Active Community Site (NB Site #1),,First Nation,First Nation,,None,N,N, ,1245,Interlake,,51.60044367,-98.65291632,None,First Nations
-11151540.9757,6823001.3,287,361,,Landfill,Pine Creek Active Community Waste Site (NB Site #1),,First Nation,First Nation,,None,N,N, ,1049,Parkland,,52.126338,-100.175997,None,First Nations
-10824872.3927,6979649.2547,288,364,,Landfill,Poplar River Community Waste Site - Inactive Cells,,First Nation,First Nation,,None,N,N, ,1239,Northern,,52.98189266,-97.24148319,None,First Nations
-10415641.9972,7202958.6959,289,370,,Landfill,Red Sucker Lake: Waste Site East of Sludge Lagoon (NB Site #2),,First Nation,First Nation,,None,N,N, ,868,Northern,,54.172842,-93.565304,None,First Nations
-10825122.0612,6305095.9395,290,372,,Landfill,Roseau River Community Site (Site #1),,First Nation,First Nation,,None,N,N, ,1090,Eastern,,49.177868,-97.243726,None,First Nations
-10721757.2385,6558680.9507,291,376,,Landfill,Sagkeeng Active Community Waste Site (NB Site #2),,First Nation,First Nation,,None,N,N, ,3243,Eastern,,50.644681,-96.315184,None,First Nations
-10982201.3511,6536842.67,292,378,,Landfill,Sandy Bay Community Waste Site (Site #1),,First Nation,First Nation,,None,N,N, ,982,Mid-western,,50.52011525,-98.65479327,None,First Nations
-11211684.5367,6935257.8866,293,381,,Landfill,Sapotaweyak #65A- Site #1- Active Community Site,,First Nation,First Nation,,None,N,N, ,982,Northern,,52.74113594,-100.7162758,None,First Nations
-10966157.1813,8118295.2489,294,383,,Landfill,Sayisi Dene Community Site (Site #1),,First Nation,First Nation,,None,N,N, ,313,Northern,,58.71152202,-98.51066604,None,First Nations
-10253294.765,7534273.1132,295,385,,Landfill,Shamattawa Community Site (Site #1),,First Nation,First Nation,,None,N,N, ,1286,Northern,,55.878534,-92.106914,None,First Nations
-11190053.9239,6414191.4922,296,387,,Landfill,Sioux Valley Site #2 - Active Community Waste Site,,First Nation,First Nation,,None,N,N, ,1416,Mid-western,,49.81437956,-100.5219647,None,First Nations
-11088404.3454,6788514.0293,297,391,,Landfill,Skownan Community Waste Site (Site #1),,First Nation,First Nation,,None,N,N, ,706,Northern,,51.935736,-99.608831,None,First Nations
-10562206.2407,7125940.1126,298,393,,Landfill,St Theresa Point - Active Community Waste Site (NB Site #1),,First Nation,First Nation,,None,N,N, ,3412,Northern,,53.765876,-94.881913,None,First Nations
-11012192.6843,6340369.1093,299,399,,Landfill,Swan Lake Site #1- Active Community Site,,First Nation,First Nation,,None,N,N, ,722,Western,,49.384573,-98.92421,None,First Nations
-10703842.0096,7613407.7574,300,403,,Landfill,Tataskweyak Active Community Landfill (NB Site#1 Active Community Site),,First Nation,First Nation,,None,N,N, ,2291,Northern,,56.27525667,-96.15424876,None,First Nations
-10573967.5901,7152431.3255,301,407,,Landfill,Wasagamack Active Community Waste Site (NB Site #1),,First Nation,First Nation,,None,N,N, ,1664,Northern,,53.906304,-94.987567,None,First Nations
-11236170.0602,6556572.3689,302,409,,Landfill,Waywayseecappo Community Site (Site#1,,First Nation,First Nation,,None,N,N, ,1299,Mid-western,,50.632668,-100.936233,None,First Nations
-10701150.9755,7576982.9972,303,413,,Landfill,"York Factory Active Community Site ""Site #1",,First Nation,First Nation,,None,N,N, ,432,Northern,,56.09315711,-96.13007479,None,First Nations
